9989.648438,0.009747177,-0.037067987,-0.044429306,-0.005215317,-0.003989287,-0.006576821,0.003105208,0.024490654,0.001634538,0.032545537,0.028392226,-0.001294084,0.056520805,0.050501779,0.02312687,0.046401784,0.055900902,0.053958707,0.051090635,0.01974681,0.046019815
9991.577148,0.009607792,-0.03728617,-0.04473057,-0.00531774,-0.003856301,-0.006747231,0.0032399,0.024315581,0.001203172,0.032271668,0.028087929,-0.001496449,0.056249425,0.050291091,0.022908553,0.046246327,0.055696867,0.053760268,0.050788403,0.019343898,0.045908995
9993.505859,0.009631574,-0.037328377,-0.044987161,-0.005431443,-0.003787525,-0.006906182,0.003479362,0.024152212,0.000819802,0.032111034,0.027814418,-0.001705043,0.055950888,0.050284848,0.022802353,0.046203665,0.055697806,0.053736232,0.050608292,0.018993616,0.045855746
9995.43457,0.009655505,-0.03732232,-0.045094211,-0.00555326,-0.003848486,-0.007053174,0.003630318,0.024131931,0.000644006,0.032078281,0.02760154,-0.001930267,0.055740625,0.050442465,0.022744611,0.046164393,0.055844843,0.053860724,0.050577462,0.018762887,0.045816921
9997.363281,0.009605438,-0.037369467,-0.045004327,-0.005600199,-0.003936104,-0.007147416,0.003601976,0.024192616,0.00072673,0.032184452,0.02752763,-0.002123505,0.055679835,0.050637893,0.022650659,0.046118602,0.055981204,0.054000705,0.050682902,0.018702745,0.045811586
9999.291992,0.009494871,-0.037465788,-0.044816855,-0.005564578,-0.003938809,-0.007134333,0.00345172,0.024144039,0.00088831,0.032383293,0.027570799,-0.002250224,0.055647641,0.050731912,0.02248089,0.046093591,0.056000672,0.054019317,0.050868064,0.01878275,0.045832172
10001.2207,0.009305581,-0.037592847,-0.044697013,-0.005521074,-0.003882773,-0.006999098,0.003296211,0.023930661,0.000853069,0.032572269,0.027608261,-0.00235448,0.05556225,0.050714672,0.022300929,0.04609865,0.055960648,0.053932615,0.05105342,0.018933371,0.045826867
10003.14941,0.008998327,-0.037819747,-0.044787597,-0.005584262,-0.003983647,-0.006925933,0.003107429,0.023618072,0.000439264,0.032562822,0.027457833,-0.00257089,0.055440269,0.050590135,0.022130921,0.045995332,0.055870354,0.053778142,0.051083021,0.018977493,0.045692571
10005.07813,0.008664839,-0.038140986,-0.045053083,-0.005726032,-0.004299365,-0.007075913,0.002896115,0.02340354,-0.000175707,0.03233248,0.027191833,-0.002866484,0.055511683,0.050474979,0.022034928,0.045835786,0.055805929,0.053654924,0.050963275,0.018870056,0.04554145
10007.00684,0.008479133,-0.038422998,-0.045370009,-0.005874522,-0.004668251,-0.007452756,0.002733395,0.023325071,-0.000655308,0.031974211,0.027016431,-0.003100678,0.05586078,0.050425589,0.022028863,0.045801468,0.055829927,0.053605825,0.05081065,0.018667728,0.045528986
10008.93555,0.008492857,-0.038482863,-0.045633782,-0.00600154,-0.004853897,-0.007845052,0.002709642,0.023244321,-0.000822388,0.031621896,0.027035035,-0.003163151,0.056304619,0.050432041,0.022083715,0.04598821,0.055965379,0.053644828,0.050722368,0.018493801,0.045689642
10010.86426,0.008550361,-0.038332198,-0.045836214,-0.006131314,-0.004807815,-0.00805641,0.002778053,0.023026571,-0.000837296,0.031354897,0.027116679,-0.003085978,0.056591079,0.050439529,0.022124648,0.046237096,0.056146219,0.053756133,0.050716996,0.018443972,0.045887552
10012.79297,0.008501813,-0.038169611,-0.045990434,-0.006233238,-0.004661113,-0.008085273,0.002788559,0.022753686,-0.000953183,0.031199075,0.027073584,-0.002965823,0.056666642,0.05047565,0.022127271,0.046302333,0.056285664,0.053916536,0.050773948,0.018566027,0.046011753
10014.72168,0.0084126,-0.038166057,-0.046077739,-0.006199554,-0.004554041,-0.008092813,0.00267911,0.022650465,-0.001197845,0.031212896,0.02693437,-0.002843119,0.056741565,0.050664067,0.022173494,0.046195738,0.056391522,0.05408708,0.050913796,0.018875495,0.046072513
10016.65039,0.008437872,-0.038298357,-0.046077419,-0.005972348,-0.004513472,-0.008189715,0.00254409,0.022819698,-0.00135503,0.031439647,0.026877753,-0.002721481,0.056994125,0.051033318,0.022356495,0.046161085,0.056539953,0.054274008,0.051162615,0.019331619,0.046126999
10018.5791,0.008563265,-0.038422417,-0.046016399,-0.005653813,-0.004523665,-0.008338563,0.002503842,0.02311641,-0.001254268,0.031836256,0.027037784,-0.002623841,0.057409607,0.051483124,0.022677958,0.04639028,0.056787804,0.054537222,0.051496848,0.019836619,0.046222717
10020.50781,0.008601665,-0.038425487,-0.045942586,-0.00541538,-0.004576318,-0.00841479,0.002563834,0.023292303,-0.000993617,0.032272846,0.027337745,-0.002592146,0.057829283,0.0518879,0.02301763,0.046793699,0.05710116,0.054900348,0.051834136,0.020284899,0.046376765
10022.43652,0.008440807,-0.038339835,-0.04588199,-0.005359754,-0.004665449,-0.008387059,0.002584547,0.0232113,-0.000826031,0.032600001,0.027610809,-0.002628379,0.058114238,0.052237168,0.023250535,0.04712972,0.057420485,0.055273108,0.052073225,0.020616226,0.046624005
10024.36523,0.008211941,-0.038261842,-0.045866322,-0.005468674,-0.004748747,-0.008334503,0.002472505,0.022955477,-0.0008559,0.032753155,0.027755737,-0.002687715,0.058260612,0.052600339,0.023379669,0.047317967,0.057764843,0.055524081,0.052162156,0.020810224,0.046948463
10026.29395,0.008100465,-0.038253795,-0.045940999,-0.005630814,-0.004807569,-0.008348741,0.002261922,0.022685856,-0.000925139,0.032773606,0.027781397,-0.00272125,0.058347359,0.052967161,0.023481622,0.047467321,0.058175862,0.055624656,0.052162379,0.020890251,0.047266439
10028.22266,0.008143321,-0.038299996,-0.046124715,-0.005750127,-0.004865527,-0.008415312,0.002104148,0.022550151,-0.000825949,0.032741502,0.027766809,-0.002672076,0.058506556,0.053308576,0.023665458,0.047714815,0.058612198,0.055747978,0.052266955,0.020919263,0.047548756
10030.15137,0.008180097,-0.038380165,-0.046403129,-0.00581944,-0.00497096,-0.008475311,0.002056047,0.022554606,-0.00060042,0.032721668,0.027740285,-0.002560198,0.058795989,0.053622432,0.023944341,0.047993556,0.058909699,0.056042396,0.052583411,0.020953342,0.047814399
10032.08008,0.008057028,-0.038457725,-0.046706121,-0.005892217,-0.005102575,-0.008489087,0.002082184,0.022629231,-0.00047382,0.032757364,0.02772294,-0.002456769,0.059183866,0.053968608,0.024287932,0.048204035,0.05898653,0.056512952,0.053026915,0.02105318,0.048091978
10034.00879,0.007754222,-0.038541254,-0.04702941,-0.006054647,-0.005255334,-0.008542955,0.002057284,0.022655994,-0.000621527,0.032826923,0.027691215,-0.002473965,0.059563577,0.054312751,0.024623066,0.048360646,0.058930717,0.056965545,0.053353973,0.021209627,0.048321113
10035.9375,0.007417783,-0.0385991,-0.047320794,-0.006271414,-0.005418599,-0.008668065,0.001929596,0.022602648,-0.000911132,0.032927804,0.02771157,-0.002562851,0.059877969,0.05458793,0.024892196,0.04865016,0.058984227,0.057273537,0.053521641,0.021433532,0.048502207
10037.86621,0.007207096,-0.03863905,-0.047485936,-0.006438307,-0.005619816,-0.008804269,0.001713425,0.022496596,-0.001090556,0.033022054,0.027865708,-0.002534099,0.060156174,0.054796234,0.025055438,0.04918687,0.059318155,0.057449579,0.053721823,0.021724835,0.048731133
10039.79492,0.007127777,-0.038760696,-0.047474761,-0.006562211,-0.005893119,-0.00888966,0.00147333,0.022315517,-0.001092926,0.033050984,0.028155848,-0.002301313,0.060419559,0.055023834,0.025101364,0.049798995,0.059829272,0.057552777,0.054094359,0.022013173,0.049067795
10041.72363,0.007056236,-0.039067786,-0.047406714,-0.006779537,-0.006228022,-0.008976817,0.001255929,0.022001028,-0.001101799,0.032956071,0.028462783,-0.002038792,0.060570769,0.055267692,0.025052994,0.0501533,0.060242474,0.057586811,0.054468602,0.022154987,0.049419343
10043.65234,0.006862134,-0.039534785,-0.04751325,-0.007188499,-0.006579533,-0.009179488,0.001073107,0.021565512,-0.001300991,0.032742724,0.028615639,-0.002023496,0.060530968,0.055406988,0.024965212,0.050112009,0.060375609,0.057562672,0.054526716,0.022052392,0.049642816
10045.58105,0.006587394,-0.039912947,-0.047846291,-0.007631034,-0.00682386,-0.009461388,0.000939399,0.021235347,-0.001613103,0.032550961,0.028601587,-0.002244592,0.060398795,0.05542133,0.02494657,0.049912125,0.060354501,0.057603687,0.054274246,0.021855503,0.049780592
10047.50977,0.00640136,-0.039962761,-0.048165221,-0.007801786,-0.006839693,-0.00960657,0.000847556,0.021265268,-0.001790613,0.032542244,0.028581902,-0.002369396,0.060437866,0.055520512,0.025107518,0.049939409,0.060470998,0.057857841,0.05409269,0.021843866,0.050014526
10049.43848,0.006457888,-0.039646067,-0.048144367,-0.007537328,-0.006577589,-0.00942006,0.000873141,0.021716446,-0.001630656,0.032810129,0.028775007,-0.002076969,0.060883448,0.055957682,0.025538534,0.05040399,0.060933426,0.058350757,0.05437167,0.022204787,0.050414488
10051.36719,0.006714918,-0.039224301,-0.047769684,-0.007046923,-0.00620427,-0.009019129,0.001074649,0.022341236,-0.001200162,0.033237867,0.029194817,-0.001460314,0.061654471,0.056663185,0.02617462,0.051167563,0.061637528,0.058908507,0.055071279,0.022804111,0.050808378
10053.2959,0.007031471,-0.039007273,-0.047363173,-0.006699257,-0.005949907,-0.008701481,0.001443371,0.02281031,-0.000713803,0.033643857,0.029692158,-0.000878058,0.062435433,0.057294436,0.026833363,0.051943287,0.062328078,0.059378229,0.055843197,0.023359284,0.051061496
10055.22461,0.007282108,-0.039096583,-0.047229584,-0.006738849,-0.005902678,-0.008633189,0.001861587,0.023005918,-0.000392467,0.03395322,0.030096896,-0.000609331,0.062932685,0.057661563,0.027314499,0.052534029,0.062821761,0.059753396,0.056408316,0.023723811,0.0512527
10057.15332,0.007404178,-0.039341912,-0.047346126,-0.007079214,-0.005943708,-0.008694664,0.002206296,0.023054108,-0.000329264,0.034239575,0.030387357,-0.000607625,0.063138589,0.05792015,0.027581915,0.052912906,0.063133635,0.060133532,0.056752339,0.023978584,0.051563695
10059.08203,0.007289022,-0.039581753,-0.047514196,-0.007474422,-0.005978048,-0.008731619,0.002408862,0.023087874,-0.000500105,0.034542322,0.030583583,-0.000702545,0.063237198,0.058269016,0.027729869,0.053101465,0.06334015,0.060530134,0.056932852,0.024181575,0.051954016
10061.01074,0.006869152,-0.039742246,-0.047628481,-0.00767789,-0.006043062,-0.008732326,0.002491072,0.023143515,-0.000745535,0.034788057,0.030710474,-0.000775456,0.063458025,0.058674701,0.027877867,0.053114876,0.063497089,0.060849309,0.056988835,0.024289086,0.052239373
10062.93945,0.006258376,-0.039852731,-0.047804434,-0.007666029,-0.006278045,-0.008835852,0.002426505,0.02313292,-0.000928596,0.034802228,0.030695178,-0.000862576,0.063757017,0.058844872,0.02798216,0.052950799,0.063562781,0.060981981,0.056875944,0.024195507,0.052305654
10064.86816,0.005761161,-0.039909467,-0.048126299,-0.0075773,-0.006630443,-0.009041302,0.002269059,0.023092255,-0.000947654,0.034646288,0.030615889,-0.000974558,0.064004242,0.058753833,0.027996734,0.052778319,0.06360662,0.061006173,0.056743354,0.024027236,0.052351937
10066.79688,0.005670607,-0.039846584,-0.048437301,-0.00755468,-0.006882735,-0.009169772,0.002161309,0.023125812,-0.000796102,0.034558982,0.030621246,-0.001038797,0.064082213,0.058644265,0.027967289,0.052777573,0.063699663,0.06103088,0.056753933,0.024016425,0.05255948
10068.72559,0.005956054,-0.03966891,-0.048484411,-0.007580355,-0.00684496,-0.009063303,0.002302632,0.023347229,-0.000514038,0.034774348,0.030860737,-0.000919156,0.064099744,0.058764257,0.028087124,0.053059176,0.063916534,0.061117537,0.057001263,0.024283573,0.052915439
10070.6543,0.006329983,-0.03946273,-0.048186835,-0.00753507,-0.006505214,-0.008733116,0.002745882,0.023759313,-0.000114948,0.03527984,0.031317554,-0.000543132,0.064321607,0.059167668,0.028532133,0.053574257,0.064293668,0.061283991,0.057426177,0.024727076,0.053302132
10072.58301,0.006471388,-0.039349705,-0.047804926,-0.007426314,-0.00604783,-0.008381002,0.003279954,0.024205305,0.00029707,0.035787016,0.031773359,-0.000057973,0.064779423,0.05966536,0.029196315,0.054071285,0.064732611,0.061480328,0.057824612,0.025098637,0.053605296
10074.51172,0.006341577,-0.039367236,-0.047675211,-0.007429197,-0.005659893,-0.008192793,0.003661357,0.024529979,0.000592954,0.03601478,0.032032624,0.000300691,0.065250903,0.060088299,0.029803462,0.054324925,0.065060183,0.061675161,0.058055118,0.02529633,0.053783983
10076.44043,0.006102338,-0.039449133,-0.04789364,-0.00764925,-0.005449176,-0.008190662,0.003833301,0.024682298,0.000721656,0.035940826,0.032097906,0.000411049,0.065477461,0.060362123,0.030123077,0.05433318,0.065146476,0.061841697,0.058142148,0.025363132,0.053787924
10078.36914,0.005904481,-0.039533004,-0.04826713,-0.007926412,-0.005430959,-0.008267015,0.003901228,0.024742097,0.000772126,0.03579022,0.032141626,0.000385061,0.065517701,0.060468785,0.03015884,0.054314837,0.065073252,0.061957985,0.058229111,0.025371738,0.053625017
10080.29785,0.00576295,-0.0396659,-0.048562054,-0.008015022,-0.005558036,-0.008334816,0.003925182,0.024804741,0.000853069,0.035789549,0.03223522,0.000402354,0.065607309,0.060426503,0.030043565,0.054449186,0.065027393,0.062005818,0.058373831,0.025282621,0.053399138
10082.22656,0.005647138,-0.039926991,-0.048737083,-0.007863536,-0.005735949,-0.008393444,0.003875628,0.0248629,0.000958152,0.035945639,0.032269597,0.000515066,0.065817028,0.060335934,0.029872224,0.054671884,0.065109827,0.061978079,0.058444642,0.025026664,0.053260125
10084.15527,0.005536258,-0.040354133,-0.048942644,-0.007728815,-0.005928352,-0.008534059,0.00373318,0.024840564,0.000953287,0.036066294,0.032091245,0.000591755,0.065913357,0.060317323,0.02962023,0.054739133,0.065176688,0.061828665,0.058260858,0.024646893,0.053205788
10086.08398,0.005441785,-0.040841997,-0.04923844,-0.00781469,-0.00613866,-0.008785039,0.003590241,0.024713144,0.000784636,0.036033601,0.031780392,0.000543296,0.065737799,0.060410745,0.029304683,0.054563403,0.065094993,0.06157326,0.05786825,0.024323039,0.053130403
10088.0127,0.00531818,-0.041244466,-0.049526814,-0.008112893,-0.006410822,-0.009094305,0.003497094,0.024535075,0.000532754,0.035904333,0.031553894,0.000413023,0.065435342,0.06046769,0.029010333,0.054317534,0.064920545,0.061262473,0.057527401,0.024153203,0.052942514
10089.94141,0.005120188,-0.041478205,-0.049673725,-0.008448243,-0.006734639,-0.009375006,0.00339672,0.024392389,0.000302702,0.035806954,0.03151612,0.000277996,0.065302759,0.060325675,0.028856903,0.054236963,0.064858131,0.061027862,0.057459481,0.024061352,0.052700058
10091.87012,0.004877254,-0.041557614,-0.049682286,-0.008677341,-0.007021733,-0.009560935,0.003236368,0.024329923,0.000147432,0.035751522,0.031595685,0.000190951,0.065400817,0.060019553,0.028884247,0.054341674,0.064981937,0.060977168,0.057615571,0.023905665,0.052508667
10093.79883,0.004683211,-0.041558873,-0.049648527,-0.008780412,-0.007177293,-0.009622745,0.003082097,0.024309561,7.98851E-05,0.035626307,0.031680092,0.00013689,0.065495081,0.059747972,0.02898556,0.05445382,0.065143667,0.061121345,0.057777256,0.023681104,0.052387089
10095.72754,0.004617788,-0.041567814,-0.049622785,-0.008784041,-0.007188208,-0.009544834,0.003054693,0.024292566,0.000142269,0.03541559,0.031773731,0.000110604,0.06539344,0.059690274,0.029024579,0.054441169,0.065206237,0.061351657,0.057835706,0.023526475,0.052255794
10097.65625,0.004685923,-0.041603748,-0.049537409,-0.008710325,-0.007083334,-0.009334691,0.003210768,0.024299107,0.000346504,0.035278425,0.031937063,0.000119165,0.065219119,0.059833109,0.029001795,0.054409832,0.065245628,0.061567053,0.057904854,0.023601606,0.052112103
10099.58496,0.004784286,-0.041686814,-0.049408909,-0.008641385,-0.006987028,-0.009098724,0.003444441,0.024373032,0.000573099,0.035317495,0.032095,0.000114806,0.06520956,0.059956357,0.029035367,0.054480925,0.065362416,0.061699517,0.058096834,0.023824193,0.051977888
10101.51367,0.004795469,-0.041838232,-0.049370784,-0.008667238,-0.007008538,-0.008987449,0.003632657,0.024537846,0.000639111,0.035439402,0.032109439,7.14138E-05,0.065432146,0.059875347,0.02923815,0.054612398,0.065504149,0.061738729,0.058311127,0.02398628,0.051892102
10103.44238,0.004629619,-0.04209074,-0.04956821,-0.008828983,-0.007206582,-0.009082139,0.003677137,0.024725929,0.000473186,0.035423324,0.031942189,-0.000021629,0.065685153,0.059584863,0.029512815,0.054585546,0.065493807,0.061704598,0.058325611,0.023927227,0.051816493
10105.37109,0.004324898,-0.042397346,-0.049959641,-0.00906416,-0.007515244,-0.009332888,0.003562279,0.02480118,0.000173777,0.035235018,0.031697929,-0.000141039,0.065736197,0.059248336,0.029646978,0.054280609,0.065295592,0.061634533,0.058041155,0.02368129,0.051700115
10107.2998,0.004035488,-0.042633202,-0.050379429,-0.00929793,-0.007814661,-0.009631239,0.003320619,0.024663344,-0.000126354,0.035049304,0.031483144,-0.000305824,0.065529972,0.059008762,0.029494338,0.05380059,0.065046608,0.061555997,0.057609767,0.02337721,0.05153574
10109.22852,0.003903374,-0.042685833,-0.050717447,-0.00952778,-0.008001447,-0.009927228,0.003005564,0.024351604,-0.000374466,0.034996703,0.031281449,-0.000540078,0.06519179,0.058892749,0.029124089,0.053378306,0.064872794,0.061449997,0.05727616,0.023088515,0.051321134
10111.15723,0.003935546,-0.042593706,-0.050970402,-0.009780042,-0.008088477,-0.010222822,0.002636284,0.023996592,-0.000604823,0.034998626,0.031038806,-0.000829577,0.064901575,0.058865696,0.028722391,0.053171471,0.064779639,0.06128446,0.057139486,0.022806108,0.051069714
10113.08594,0.00400009,-0.042502765,-0.051150825,-0.010051362,-0.008139335,-0.010506764,0.002218664,0.023691334,-0.000840709,0.034895286,0.030759275,-0.001113437,0.064713888,0.058870547,0.028382957,0.053171985,0.064697385,0.061036982,0.057065099,0.02252017,0.05080197
10115.01465,0.00398843,-0.042532001,-0.05123451,-0.010295086,-0.008206844,-0.010724038,0.001810148,0.023425639,-0.001059681,0.034693643,0.030516483,-0.001335561,0.064566217,0.058827847,0.028090596,0.053254403,0.064609453,0.06075795,0.056872353,0.022280827,0.050577745
10116.94336,0.00392589,-0.042684104,-0.05123559,-0.01050128,-0.008326322,-0.01087027,0.001495294,0.023163319,-0.001258366,0.034521878,0.030357487,-0.001512311,0.064378269,0.058630474,0.027844071,0.053293183,0.064521842,0.060510315,0.056550294,0.022179112,0.050451703
10118.87207,0.003949538,-0.042854782,-0.051201124,-0.010662325,-0.008467995,-0.010968961,0.001316182,0.022985369,-0.001396932,0.03447783,0.030284785,-0.001669817,0.064210951,0.058271669,0.02772148,0.053281821,0.064416476,0.060378067,0.05631426,0.022272155,0.050443403
10120.80078,0.004019089,-0.043029178,-0.051243547,-0.010832876,-0.008655377,-0.011109658,0.001130357,0.02294378,-0.001494728,0.034436837,0.030209415,-0.001897052,0.064134419,0.057854444,0.02768141,0.053239211,0.064215623,0.060352996,0.056302026,0.022427306,0.050435677
10122.72949,0.003969789,-0.043208938,-0.051352199,-0.010997273,-0.008876987,-0.011287689,0.000843011,0.022992909,-0.001549676,0.034304187,0.03008543,-0.002213761,0.064133607,0.057558842,0.027601868,0.053207338,0.063908398,0.060399547,0.056463957,0.02244252,0.050325222
10124.6582,0.00368315,-0.043334309,-0.051433254,-0.011123702,-0.009122908,-0.011441693,0.000521876,0.022895426,-0.001621634,0.03405492,0.029867314,-0.00261528,0.063993573,0.057364918,0.027312234,0.053086847,0.063457265,0.060366385,0.056477934,0.022110552,0.050035432
10126.58691,0.00326854,-0.043299932,-0.051418256,-0.01118128,-0.009278595,-0.011466831,0.000450596,0.022614583,-0.001663066,0.033921778,0.029697254,-0.002928145,0.063767917,0.057280764,0.026979946,0.052954525,0.063086487,0.06029325,0.056322932,0.021600336,0.049796104
10128.51563,0.002963528,-0.043105748,-0.051336158,-0.011236593,-0.009305224,-0.011424385,0.000657871,0.022237703,-0.001673691,0.033959344,0.029569931,-0.003067419,0.063552707,0.05718375,0.026815921,0.052816048,0.062893786,0.060127974,0.056103438,0.021160334,0.049722269
10130.44434,0.002867579,-0.042944979,-0.051342729,-0.011399373,-0.009299472,-0.011502944,0.000853643,0.021915972,-0.001696102,0.034009606,0.029364318,-0.003107145,0.063431993,0.057020411,0.026868358,0.052675605,0.062887028,0.059817806,0.055946857,0.020932525,0.049692899
10132.37305,0.002892837,-0.042954151,-0.051518846,-0.011655279,-0.009381033,-0.011807829,0.000784069,0.021728694,-0.001785636,0.033915952,0.029016793,-0.003169797,0.063349858,0.056826502,0.026990019,0.052524745,0.062965885,0.059403643,0.055868499,0.020857945,0.049502954
10134.30176,0.002860948,-0.043088172,-0.051809404,-0.011886939,-0.009599783,-0.012234546,0.000508681,0.021569714,-0.001997985,0.033671379,0.028610885,-0.003324568,0.063130006,0.056598499,0.026945978,0.052307293,0.062945895,0.058973223,0.055710539,0.0207581,0.049088597
10136.23047,0.002742276,-0.043168966,-0.052026127,-0.011980504,-0.00982213,-0.012527607,0.000287771,0.021350607,-0.002301343,0.033433035,0.028338119,-0.003466018,0.062733456,0.056340262,0.026657432,0.051968962,0.06273181,0.058679439,0.055391558,0.020605646,0.048678309
10138.15918,0.002653167,-0.043124836,-0.052038539,-0.011977948,-0.009897672,-0.012542613,0.000208274,0.021113157,-0.002606072,0.033345714,0.028281137,-0.003490254,0.06228628,0.05609037,0.026226595,0.05154179,0.062404625,0.058616094,0.055011421,0.020503506,0.048567772
10140.08789,0.00261569,-0.043133873,-0.051981132,-0.012035795,-0.009874061,-0.012411676,3.80054E-05,0.020954832,-0.002896905,0.033321977,0.028274909,-0.00348065,0.061906934,0.055880576,0.025774173,0.051074959,0.062066019,0.058708362,0.054705068,0.020464577,0.04873243
10142.0166,0.002609357,-0.043300617,-0.052037988,-0.012176275,-0.009868197,-0.012346618,-0.000334665,0.020965099,-0.003159158,0.033243865,0.028161079,-0.003564775,0.06167078,0.055757836,0.025463305,0.050711915,0.061809674,0.058838718,0.054572105,0.020377815,0.048892483
10143.94531,0.002604738,-0.043472629,-0.052168857,-0.012216099,-0.009860486,-0.012384288,-0.000655651,0.021138579,-0.003300235,0.033149861,0.028001174,-0.003736272,0.06165079,0.055747621,0.025414959,0.050603844,0.061670281,0.058961339,0.054612055,0.020177796,0.048806816
10145.87402,0.002638385,-0.043398168,-0.052113872,-0.01196982,-0.009663105,-0.012355842,-0.000568308,0.02141878,-0.003217675,0.033184148,0.027984217,-0.003851585,0.061860442,0.055806316,0.025614731,0.050790556,0.061671942,0.059116781,0.054775521,0.019980565,0.04857038
10147.80273,0.002674252,-0.043082524,-0.051783886,-0.011504643,-0.00923086,-0.012139276,-0.000136316,0.021722063,-0.003028624,0.033322155,0.028133184,-0.003862612,0.062106155,0.055790626,0.025784492,0.051085666,0.061768577,0.05930879,0.054933757,0.019934773,0.048419893
10149.73145,0.002610326,-0.042841922,-0.051454488,-0.011118747,-0.008814514,-0.011831015,0.000168137,0.021978334,-0.003066093,0.03334564,0.028233379,-0.00391531,0.062079936,0.055584483,0.025579073,0.051193558,0.06185744,0.059463337,0.054982603,0.02000238,0.0484754
10151.66016,0.002384052,-0.042936932,-0.051456351,-0.01109013,-0.008744799,-0.011670321,3.46377E-05,0.022107378,-0.00352636,0.033092335,0.028056204,-0.004117213,0.061682589,0.055250093,0.024912223,0.050996751,0.061847709,0.05947908,0.054912597,0.019981109,0.048605531
10153.58887,0.002158076,-0.043257441,-0.051715691,-0.011418186,-0.009035155,-0.011763319,-0.000285693,0.022066966,-0.004095934,0.032770656,0.027631208,-0.004315048,0.061209418,0.055016458,0.024141572,0.050713196,0.061768837,0.05940976,0.05484584,0.019802138,0.048673153
10155.51758,0.002170518,-0.043462392,-0.051825169,-0.011863969,-0.0093477,-0.01197613,-0.00028161,0.021901801,-0.004175358,0.032758161,0.027201697,-0.004199833,0.061040409,0.055052966,0.023760274,0.050682344,0.061721943,0.059422202,0.054867923,0.019645587,0.048699513
10157.44629,0.002402738,-0.043446351,-0.051621657,-0.012201138,-0.009414837,-0.012096711,0.000130735,0.021735996,-0.003574535,0.033105701,0.026948191,-0.00377436,0.061172783,0.055241488,0.023886606,0.050926425,0.061727524,0.059545457,0.054870337,0.019676819,0.048771515
10159.375,0.00258632,-0.043400969,-0.051369753,-0.012324251,-0.009258099,-0.012010388,0.000556089,0.021732971,-0.002730154,0.03349115,0.026907332,-0.003364138,0.061301731,0.055352122,0.024251439,0.051181369,0.061728843,0.059666194,0.054737836,0.019852027,0.048941553
10161.30371,0.002523303,-0.043518785,-0.0513996,-0.012266077,-0.009068877,-0.011770673,0.000646241,0.021928281,-0.002261572,0.033606306,0.027020395,-0.003275149,0.061261617,0.055362329,0.0245298,0.051237702,0.061718218,0.059691101,0.054581285,0.01999855,0.049159303
10163.23242,0.002370104,-0.043685716,-0.051631723,-0.012082934,-0.008900173,-0.011482254,0.000547804,0.022244468,-0.002282262,0.033539191,0.027264819,-0.003449924,0.061277255,0.055480398,0.024729133,0.051213831,0.061821967,0.059719048,0.054717362,0.020125315,0.049385458
10165.16113,0.002398044,-0.043705728,-0.05179539,-0.011881985,-0.008761242,-0.011272147,0.000618577,0.022517681,-0.002418183,0.033518806,0.027563393,-0.003668159,0.06153769,0.055741295,0.025005534,0.05130592,0.062080093,0.059865072,0.055200346,0.02035784,0.049540058
10167.08984,0.002617657,-0.043594185,-0.051808473,-0.011761136,-0.008742906,-0.011210449,0.000880033,0.022693172,-0.00237789,0.03359355,0.027783453,-0.003879547,0.061912231,0.055947445,0.025355473,0.051483363,0.062367573,0.060075842,0.055690713,0.020707838,0.049597993
10169.01855,0.002781108,-0.043546405,-0.051842887,-0.011717878,-0.008938432,-0.011270858,0.001016989,0.022887081,-0.002247714,0.033617347,0.027857646,-0.004142627,0.062121749,0.055937387,0.025603168,0.051546723,0.06253729,0.060210735,0.055841289,0.020983011,0.049610674
10170.94727,0.002682075,-0.043646839,-0.052018117,-0.011669233,-0.009220652,-0.011353336,0.000824206,0.023148477,-0.002232298,0.033548713,0.027858064,-0.004405819,0.062136769,0.055848233,0.025630601,0.051448897,0.062627606,0.060235053,0.055699997,0.021019533,0.049701497
10172.87598,0.002421707,-0.04369818,-0.052185219,-0.011509128,-0.009240076,-0.011302747,0.000531651,0.023383975,-0.002255209,0.033575535,0.027947843,-0.004414633,0.062240951,0.055975236,0.025600821,0.051381126,0.062856406,0.060299888,0.055660516,0.020954147,0.049951538
10174.80469,0.002198815,-0.043545034,-0.052203421,-0.01129733,-0.008875132,-0.01110103,0.000463545,0.023365021,-0.002125926,0.033826351,0.028154284,-0.004084952,0.062578224,0.056327552,0.025725946,0.051510021,0.063321024,0.06047602,0.055909254,0.021027789,0.050271317
10176.7334,0.002087697,-0.043331522,-0.052156184,-0.011192933,-0.008399509,-0.010899328,0.000641868,0.023044109,-0.001871377,0.034169719,0.028358161,-0.003658608,0.062939629,0.056651041,0.026009105,0.051735297,0.063861974,0.060674973,0.056247786,0.021269858,0.05048918
10178.66211,0.002003893,-0.043337319,-0.052237596,-0.011290915,-0.008233137,-0.010890819,0.000826664,0.022644445,-0.001732737,0.034381807,0.028447837,-0.003447458,0.063028418,0.056744739,0.026263185,0.051881671,0.064255387,0.060789011,0.056422994,0.021441191,0.05056747
10180.59082,0.001918077,-0.043604437,-0.052483361,-0.01146473,-0.008436754,-0.011085659,0.000861518,0.022494048,-0.001791157,0.034437835,0.028518364,-0.003461622,0.06286519,0.056697622,0.026386365,0.051960602,0.064454474,0.06087511,0.056516007,0.021395132,0.050679006
