﻿" Table A.3: GO enrichment analysis of the proteins identified by MUDPIT in let-7(wt), miR-58 (wt), miR-2(wt) and let-7(mir-48 mir-241(nDf51); mir-84(n4037)) co-immunoprecipitates.",,,,,,,,,,,,
,,,,,,,,,,,,
let-7 pulldown,,,,,,,,,,,,
,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
IPR010920,LSM domain superfamily,5,19,2,2.96E-06,"6239.C52E4.3.1,6239.W08E3.1,6239.Y116A8C.42,6239.Y49E10.15,6239.Y71F9B.4.1","snr-4,snr-2,snr-1,snr-6,snr-7",,,,,
IPR003100,PAZ domain,4,21,1.86,0.0003,"6239.F20D12.1a,6239.F48F7.1b,6239.K12H4.8,6239.T07D3.7a","csr-1,alg-1,dcr-1,alg-2",,,,,
IPR036085,PAZ domain superfamily,4,23,1.82,0.00036,"6239.F20D12.1a,6239.F48F7.1b,6239.K12H4.8,6239.T07D3.7a","csr-1,alg-1,dcr-1,alg-2",,,,,
IPR003165,Piwi domain,3,20,1.76,0.0128,"6239.F20D12.1a,6239.F48F7.1b,6239.T07D3.7a","csr-1,alg-1,alg-2",,,,,
IPR012337,Ribonuclease H-like superfamily,4,74,1.31,0.0205,"6239.F20D12.1a,6239.F48F7.1b,6239.T07D3.7a,6239.Y57A10A.13","csr-1,alg-1,alg-2,Y57A10A.13",,,,,
IPR006935,"Helicase/UvrB, N-terminal",2,3,2.4,0.0237,"6239.F15B10.2,6239.K12H4.8","drh-1,dcr-1",,,,,
IPR014811,"Argonaute, linker 1 domain",2,5,2.18,0.0451,"6239.F48F7.1b,6239.T07D3.7a","alg-1,alg-2",,,,,
IPR032472,Argonaute linker 2 domain,2,5,2.18,0.0451,"6239.F48F7.1b,6239.T07D3.7a","alg-1,alg-2",,,,,
IPR032473,"Protein argonaute, Mid domain",2,5,2.18,0.0451,"6239.F48F7.1b,6239.T07D3.7a","alg-1,alg-2",,,,,
IPR032474,"Protein argonaute, N-terminal",2,6,2.1,0.0471,"6239.F48F7.1b,6239.T07D3.7a","alg-1,alg-2",,,,,
miR-2 pulldown,,,,,,,,,,,,
GOTERM_BP_DIRECT,"GO:0090502~RNA phosphodiester bond hydrolysis, endonucleolytic",3,14.28571429,8.07E-04,"WBGENE00000939, WBGENE00000106, WBGENE00000105",17,31,11627,66.18785579,0.065535202,0.065535202,0.862396176
GOTERM_BP_DIRECT,GO:0035279~mRNA cleavage involved in gene silencing by miRNA,2,9.523809524,0.002750439,"WBGENE00000106, WBGENE00000105",17,2,11627,683.9411765,0.206542423,0.109237643,2.913075109
GOTERM_BP_DIRECT,GO:0070922~small RNA loading onto RISC,2,9.523809524,0.002750439,"WBGENE00000106, WBGENE00000105",17,2,11627,683.9411765,0.206542423,0.109237643,2.913075109
GOTERM_BP_DIRECT,GO:0035196~production of miRNAs involved in gene silencing by miRNA,2,9.523809524,0.002750439,"WBGENE00000106, WBGENE00000105",17,2,11627,683.9411765,0.206542423,0.109237643,2.913075109
GOTERM_BP_DIRECT,"GO:0018996~molting cycle, collagen and cuticulin-based cuticle",4,19.04761905,0.00742158,"WBGENE00004315, WBGENE00000105, WBGENE00018701, WBGENE00004490",17,300,11627,9.119215686,0.465133246,0.188263263,7.684599807
GOTERM_BP_DIRECT,GO:0045947~negative regulation of translational initiation,2,9.523809524,0.008230055,"WBGENE00015547, WBGENE00015007",17,6,11627,227.9803922,0.500518701,0.159321756,8.488514694
GOTERM_BP_DIRECT,GO:0040025~vulval development,3,14.28571429,0.011349815,"WBGENE00015547, WBGENE00004315, WBGENE00000105",17,119,11627,17.24221453,0.616661227,0.174501003,11.53151924
GOTERM_BP_DIRECT,GO:0000956~nuclear-transcribed mRNA catabolic process,2,9.523809524,0.017751519,"WBGENE00015547, WBGENE00015007",17,13,11627,105.2217195,0.777876377,0.221785847,17.49024213
GOTERM_BP_DIRECT,GO:0000003~reproduction,8,38.0952381,0.020125314,"WBGENE00000939, WBGENE00003390, WBGENE00016392, WBGENE00004315, WBGENE00001031, WBGENE00000105, WBGENE00004490, WBGENE00002583",17,2205,11627,2.481419234,0.818730299,0.216486543,19.60558385
GOTERM_BP_DIRECT,GO:0002119~nematode larval development,7,33.33333333,0.042615444,"WBGENE00000939, WBGENE00016392, WBGENE00004315, WBGENE00000106, WBGENE00000105, WBGENE00004490, WBGENE00002583",17,1993,11627,2.402201824,0.974221416,0.366994647,37.34085746
GOTERM_BP_DIRECT,GO:0018991~oviposition,3,14.28571429,0.081751249,"WBGENE00000939, WBGENE00015547, WBGENE00016392",17,349,11627,5.879150514,0.999226128,0.548875342,59.96665074
GOTERM_CC_DIRECT,GO:0035068~micro-ribonucleoprotein complex,2,9.523809524,0.003688737,"WBGENE00000106, WBGENE00000105",15,3,11373,505.4666667,0.094963532,0.094963532,3.015310017
GOTERM_CC_DIRECT,GO:0005737~cytoplasm,7,33.33333333,0.006455093,"WBGENE00022114, WBGENE00001000, WBGENE00000939, WBGENE00015547, WBGENE00000106, WBGENE00000105, WBGENE00002583",15,1518,11373,3.496310935,0.160419127,0.083713542,5.223878605
GOTERM_CC_DIRECT,GO:0000932~cytoplasmic mRNA processing body,2,9.523809524,0.042256852,"WBGENE00015547, WBGENE00000105",15,35,11373,43.32571429,0.688308869,0.321981597,30.07191599
let-7 (triple mutant) pulldown,,,,,,,,,,,,
Category,Term,Count,%,,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
GOTERM_BP_DIRECT,GO:0000003~reproduction,53,51.96078431,6.42E-17,"WBGENE00018893, WBGENE00019264, WBGENE00017641, WBGENE00019301, WBGENE00004920, WBGENE00004887, WBGENE00008455, WBGENE00004178, WBGENE00002152, WBGENE00021073, WBGENE00004490, WBGENE00017319, WBGENE00010766, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00022046, WBGENE00004919, WBGENE00002850, WBGENE00004439, WBGENE00001005, WBGENE00004679, WBGENE00012978, WBGENE00003150, WBGENE00011605, WBGENE00008688, WBGENE00003596, WBGENE00002064, WBGENE00002065, WBGENE00021687, WBGENE00020950, WBGENE00021686, WBGENE00021004, WBGENE00016015, WBGENE00012692, WBGENE00019323, WBGENE00007617, WBGENE00001595, WBGENE00000105, WBGENE00001875, WBGENE00020679, WBGENE00016808, WBGENE00018625, WBGENE00009084, WBGENE00015232, WBGENE00002238, WBGENE00012714, WBGENE00007413, WBGENE00008781, WBGENE00001031, WBGENE00010890, WBGENE00015941, WBGENE00019629",89,2205,11627,3.140110576,2.11E-14,1.22E-14,1.10E-14
GOTERM_BP_DIRECT,GO:0002119~nematode larval development,48,47.05882353,8.55E-15,"WBGENE00018893, WBGENE00020950, WBGENE00015461, WBGENE00019264, WBGENE00021004, WBGENE00015486, WBGENE00012692, WBGENE00022792, WBGENE00017641, WBGENE00019323, WBGENE00004887, WBGENE00004920, WBGENE00007617, WBGENE00001337, WBGENE00000105, WBGENE00020679, WBGENE00001336, WBGENE00001875, WBGENE00008236, WBGENE00008455, WBGENE00008452, WBGENE00002152, WBGENE00018625, WBGENE00021073, WBGENE00004490, WBGENE00017319, WBGENE00009084, WBGENE00010766, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00004919, WBGENE00015232, WBGENE00002850, WBGENE00008514, WBGENE00001005, WBGENE00002238, WBGENE00004679, WBGENE00012714, WBGENE00012978, WBGENE00007413, WBGENE00008688, WBGENE00011605, WBGENE00003596, WBGENE00008781, WBGENE00002065, WBGENE00010890, WBGENE00015941",89,1993,11627,3.146383127,1.62E-12,8.13E-13,7.36E-13
GOTERM_BP_DIRECT,GO:0009792~embryo development ending in birth or egg hatching,58,56.8627451,5.94E-14,"WBGENE00018893, WBGENE00017641, WBGENE00004920, WBGENE00004887, WBGENE00001337, WBGENE00001016, WBGENE00001336, WBGENE00008455, WBGENE00004053, WBGENE00008452, WBGENE00002152, WBGENE00021073, WBGENE00004490, WBGENE00017319, WBGENE00010766, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00004919, WBGENE00018961, WBGENE00002850, WBGENE00008514, WBGENE00009922, WBGENE00004439, WBGENE00001005, WBGENE00004679, WBGENE00012978, WBGENE00003150, WBGENE00011605, WBGENE00008688, WBGENE00003596, WBGENE00002064, WBGENE00002065, WBGENE00011885, WBGENE00021687, WBGENE00020950, WBGENE00021004, WBGENE00015486, WBGENE00016015, WBGENE00019323, WBGENE00006924, WBGENE00007617, WBGENE00001595, WBGENE00000105, WBGENE00001875, WBGENE00020679, WBGENE00008236, WBGENE00010785, WBGENE00018625, WBGENE00017816, WBGENE00010624, WBGENE00009084, WBGENE00002238, WBGENE00012714, WBGENE00007413, WBGENE00008781, WBGENE00010890, WBGENE00015941",89,3091,11627,2.451357511,1.13E-11,3.76E-12,3.41E-12
GOTERM_BP_DIRECT,GO:0006898~receptor-mediated endocytosis,29,28.43137255,2.92E-13,"WBGENE00020950, WBGENE00019264, WBGENE00015486, WBGENE00012692, WBGENE00022792, WBGENE00004920, WBGENE00001595, WBGENE00008236, WBGENE00008455, WBGENE00008452, WBGENE00002152, WBGENE00017319, WBGENE00009084, WBGENE00010766, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00022046, WBGENE00018961, WBGENE00004439, WBGENE00001005, WBGENE00012978, WBGENE00007413, WBGENE00008688, WBGENE00011605, WBGENE00002065, WBGENE00010890, WBGENE00015941, WBGENE00017347",89,733,11627,5.168585312,5.54E-11,1.39E-11,1.25E-11
GOTERM_BP_DIRECT,GO:0042254~ribosome biogenesis,9,8.823529412,1.11E-09,"WBGENE00018893, WBGENE00015461, WBGENE00012978, WBGENE00003596, WBGENE00022046, WBGENE00015941, WBGENE00007617, WBGENE00017347, WBGENE00022371",89,44,11627,26.72191011,2.10E-07,4.20E-08,3.80E-08
GOTERM_BP_DIRECT,GO:0040035~hermaphrodite genitalia development,24,23.52941176,3.48E-09,"WBGENE00018893, WBGENE00020423, WBGENE00021004, WBGENE00016015, WBGENE00019323, WBGENE00004439, WBGENE00001005, WBGENE00000105, WBGENE00001875, WBGENE00008455, WBGENE00012714, WBGENE00012978, WBGENE00008688, WBGENE00011605, WBGENE00003596, WBGENE00008781, WBGENE00010890, WBGENE00004880, WBGENE00001031, WBGENE00002065, WBGENE00015941, WBGENE00011885, WBGENE00017319, WBGENE00019629",89,738,11627,4.2484699,6.62E-07,1.10E-07,9.99E-08
GOTERM_BP_DIRECT,GO:0006412~translation,14,13.7254902,6.99E-08,"WBGENE00018961, WBGENE00001337, WBGENE00004439, WBGENE00004679, WBGENE00002238, WBGENE00001336, WBGENE00008452, WBGENE00002152, WBGENE00002064, WBGENE00002065, WBGENE00013324, WBGENE00004490, WBGENE00017319, WBGENE00010624",89,260,11627,7.034485739,1.33E-05,1.90E-06,1.72E-06
GOTERM_BP_DIRECT,GO:0007276~gamete generation,10,9.803921569,9.69E-08,"WBGENE00018893, WBGENE00008455, WBGENE00004178, WBGENE00017641, WBGENE00002064, WBGENE00002065, WBGENE00010890, WBGENE00001595, WBGENE00002850, WBGENE00019629",89,106,11627,12.3245707,1.84E-05,2.30E-06,2.08E-06
GOTERM_BP_DIRECT,GO:0006364~rRNA processing,8,7.843137255,1.92E-07,"WBGENE00018893, WBGENE00015461, WBGENE00008455, WBGENE00012978, WBGENE00022046, WBGENE00015941, WBGENE00017347, WBGENE00021073",89,56,11627,18.66292135,3.64E-05,4.05E-06,3.67E-06
GOTERM_BP_DIRECT,GO:0008380~RNA splicing,7,6.862745098,1.02E-06,"WBGENE00008236, WBGENE00016808, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00004919, WBGENE00004920",89,45,11627,20.32184769,1.93E-04,1.93E-05,1.75E-05
GOTERM_BP_DIRECT,"GO:0000398~mRNA splicing, via spliceosome",8,7.843137255,1.21E-06,"WBGENE00016808, WBGENE00004915, WBGENE00021004, WBGENE00004919, WBGENE00019323, WBGENE00004920, WBGENE00018625, WBGENE00009922",89,73,11627,14.31676158,2.31E-04,2.10E-05,1.90E-05
GOTERM_BP_DIRECT,"GO:0090502~RNA phosphodiester bond hydrolysis, endonucleolytic",6,5.882352941,3.22E-06,"WBGENE00019264, WBGENE00015486, WBGENE00017641, WBGENE00013422, WBGENE00008514, WBGENE00000105",89,31,11627,25.28524828,6.12E-04,5.10E-05,4.62E-05
GOTERM_BP_DIRECT,GO:0042273~ribosomal large subunit biogenesis,5,4.901960784,8.65E-06,"WBGENE00018893, WBGENE00012978, WBGENE00007413, WBGENE00015941, WBGENE00007617",89,18,11627,36.28901373,0.00164126,1.26E-04,1.14E-04
GOTERM_BP_DIRECT,GO:0016246~RNA interference,9,8.823529412,1.71E-05,"WBGENE00019862, WBGENE00008455, WBGENE00007413, WBGENE00017641, WBGENE00004880, WBGENE00019971, WBGENE00004920, WBGENE00018625, WBGENE00004439",89,150,11627,7.838426966,0.003244953,2.32E-04,2.10E-04
GOTERM_BP_DIRECT,GO:0006397~mRNA processing,7,6.862745098,1.94E-05,"WBGENE00016808, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00004919, WBGENE00004920, WBGENE00004887",89,74,11627,12.35788035,0.003680668,2.46E-04,2.23E-04
GOTERM_BP_DIRECT,GO:0006418~tRNA aminoacylation for protein translation,5,4.901960784,7.22E-05,"WBGENE00002152, WBGENE00001337, WBGENE00004679, WBGENE00002238, WBGENE00001336",89,30,11627,21.77340824,0.013632126,8.58E-04,7.77E-04
GOTERM_BP_DIRECT,GO:0006396~RNA processing,5,4.901960784,3.02E-04,"WBGENE00021544, WBGENE00004914, WBGENE00015486, WBGENE00002850, WBGENE00008514",89,43,11627,15.19074993,0.055739789,0.003373226,0.003053658
GOTERM_BP_DIRECT,GO:0032543~mitochondrial translation,4,3.921568627,0.00107452,"WBGENE00008236, WBGENE00018961, WBGENE00013324, WBGENE00010624",89,27,11627,19.35414066,0.184756656,0.011342159,0.010267639
GOTERM_BP_DIRECT,GO:0090501~RNA phosphodiester bond hydrolysis,3,2.941176471,0.002450036,"WBGENE00015486, WBGENE00013422, WBGENE00008514",89,10,11627,39.19213483,0.372541656,0.024500358,0.022179272
GOTERM_BP_DIRECT,GO:0040020~regulation of meiotic nuclear division,5,4.901960784,0.004406023,"WBGENE00011605, WBGENE00019323, WBGENE00018625, WBGENE00001595, WBGENE00001005",89,88,11627,7.422752809,0.567854967,0.041857217,0.037891797
GOTERM_BP_DIRECT,GO:0031047~gene silencing by RNA,3,2.941176471,0.010832595,"WBGENE00019862, WBGENE00011061, WBGENE00019971",89,21,11627,18.66292135,0.873741258,0.098009191,0.08872411
GOTERM_BP_DIRECT,GO:0007281~germ cell development,6,5.882352941,0.012248862,"WBGENE00008688, WBGENE00011605, WBGENE00004919, WBGENE00019323, WBGENE00004887, WBGENE00018625",89,182,11627,4.306828003,0.903831617,0.105785631,0.095763834
GOTERM_BP_DIRECT,GO:0006425~glutaminyl-tRNA aminoacylation,2,1.960784314,0.015080543,"WBGENE00001337, WBGENE00001336",89,2,11627,130.6404494,0.944263947,0.109227901,0.098879995
GOTERM_BP_DIRECT,GO:0045901~positive regulation of translational elongation,2,1.960784314,0.015080543,"WBGENE00002064, WBGENE00002065",89,2,11627,130.6404494,0.944263947,0.109227901,0.098879995
GOTERM_BP_DIRECT,GO:0006452~translational frameshifting,2,1.960784314,0.015080543,"WBGENE00002064, WBGENE00002065",89,2,11627,130.6404494,0.944263947,0.109227901,0.098879995
GOTERM_BP_DIRECT,GO:0045905~positive regulation of translational termination,2,1.960784314,0.015080543,"WBGENE00002064, WBGENE00002065",89,2,11627,130.6404494,0.944263947,0.109227901,0.098879995
GOTERM_BP_DIRECT,GO:0008406~gonad development,8,7.843137255,0.01552186,"WBGENE00016015, WBGENE00022792, WBGENE00019323, WBGENE00007617, WBGENE00018625, WBGENE00002850, WBGENE00004490, WBGENE00019629",89,345,11627,3.029343755,0.948813586,0.109227901,0.098879995
GOTERM_BP_DIRECT,GO:0042127~regulation of cell proliferation,5,4.901960784,0.023624237,"WBGENE00011605, WBGENE00019323, WBGENE00018625, WBGENE00001595, WBGENE00001005",89,144,11627,4.536126717,0.989352978,0.160307321,0.145120312
GOTERM_BP_DIRECT,GO:0006915~apoptotic process,9,8.823529412,0.02831409,"WBGENE00021687, WBGENE00004914, WBGENE00008781, WBGENE00016015, WBGENE00002064, WBGENE00004919, WBGENE00004920, WBGENE00004439, WBGENE00001005",89,479,11627,2.454622223,0.995734971,0.183479993,0.166097678
GOTERM_BP_DIRECT,"GO:0000466~maturation of 5.8S rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",2,1.960784314,0.029936209,"WBGENE00018893, WBGENE00012978",89,4,11627,65.32022472,0.996895041,0.183479993,0.166097678
GOTERM_BP_DIRECT,"GO:0000447~endonucleolytic cleavage in ITS1 to separate SSU-rRNA from 5.8S rRNA and LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",2,1.960784314,0.029936209,"WBGENE00007617, WBGENE00004490",89,4,11627,65.32022472,0.996895041,0.183479993,0.166097678
GOTERM_BP_DIRECT,GO:0040011~locomotion,18,17.64705882,0.032911363,"WBGENE00020950, WBGENE00020423, WBGENE00021004, WBGENE00004919, WBGENE00004887, WBGENE00004920, WBGENE00001005, WBGENE00044989, WBGENE00000105, WBGENE00008236, WBGENE00012714, WBGENE00008688, WBGENE00011605, WBGENE00001041, WBGENE00010890, WBGENE00002065, WBGENE00018625, WBGENE00011885",89,1405,11627,1.673685473,0.998267819,0.19541122,0.176898578
GOTERM_BP_DIRECT,"GO:0051729~germline cell cycle switching, mitotic to meiotic cell cycle",3,2.941176471,0.045447459,"WBGENE00007413, WBGENE00001595, WBGENE00019629",89,45,11627,8.709363296,0.999854799,0.261667188,0.236877665
GOTERM_BP_DIRECT,"GO:0000463~maturation of LSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",2,1.960784314,0.051805303,"WBGENE00018893, WBGENE00012978",89,7,11627,37.3258427,0.999959212,0.289500225,0.262073888
GOTERM_BP_DIRECT,GO:0043039~tRNA aminoacylation,2,1.960784314,0.066113176,"WBGENE00001337, WBGENE00001336",89,9,11627,29.03121099,0.999997731,0.358900099,0.324899037
GOTERM_BP_DIRECT,GO:0006974~cellular response to DNA damage stimulus,4,3.921568627,0.079755605,"WBGENE00004053, WBGENE00020423, WBGENE00010890, WBGENE00017816",89,133,11627,3.929036073,0.999999861,0.411876689,0.372856792
GOTERM_BP_DIRECT,GO:0000245~spliceosomal complex assembly,2,1.960784314,0.080207566,"WBGENE00004914, WBGENE00011605",89,11,11627,23.75280899,0.999999874,0.411876689,0.372856792
GOTERM_BP_DIRECT,GO:0040027~negative regulation of vulval development,5,4.901960784,0.085428523,"WBGENE00004915, WBGENE00004914, WBGENE00004919, WBGENE00004920, WBGENE00001595",89,220,11627,2.969101124,0.999999957,0.424702081,0.384467147
GOTERM_BP_DIRECT,GO:0001522~pseudouridine synthesis,2,1.960784314,0.08717569,"WBGENE00021544, WBGENE00022046",89,12,11627,21.77340824,0.99999997,0.424702081,0.384467147
GOTERM_BP_DIRECT,GO:0000956~nuclear-transcribed mRNA catabolic process,2,1.960784314,0.094091621,"WBGENE00004880, WBGENE00017347",89,13,11627,20.09853068,0.999999993,0.436034342,0.394725826
GOTERM_BP_DIRECT,GO:0000387~spliceosomal snRNP assembly,2,1.960784314,0.094091621,"WBGENE00004914, WBGENE00004919",89,13,11627,20.09853068,0.999999993,0.436034342,0.394725826
GOTERM_CC_DIRECT,GO:0005730~nucleolus,16,15.68627451,2.02E-16,"WBGENE00018893, WBGENE00015461, WBGENE00022046, WBGENE00012692, WBGENE00007617, WBGENE00002850, WBGENE00008455, WBGENE00012978, WBGENE00007413, WBGENE00003596, WBGENE00008781, WBGENE00015941, WBGENE00013422, WBGENE00017347, WBGENE00022371, WBGENE00021073",76,107,11373,22.37678308,1.51E-14,1.37E-14,9.90E-15
GOTERM_CC_DIRECT,GO:0030529~intracellular ribonucleoprotein complex,16,15.68627451,2.42E-14,"WBGENE00015461, WBGENE00004915, WBGENE00004914, WBGENE00022046, WBGENE00018961, WBGENE00004919, WBGENE00007859, WBGENE00004920, WBGENE00004439, WBGENE00008452, WBGENE00013324, WBGENE00017347, WBGENE00017816, WBGENE00004490, WBGENE00017319, WBGENE00010624",76,146,11373,16.39942322,1.65E-12,8.22E-13,5.92E-13
GOTERM_CC_DIRECT,GO:0005686~U2 snRNP,7,6.862745098,1.17E-09,"WBGENE00016808, WBGENE00004915, WBGENE00004914, WBGENE00021004, WBGENE00011605, WBGENE00004919, WBGENE00004920",76,18,11373,58.19517544,7.95E-08,2.65E-08,1.91E-08
GOTERM_CC_DIRECT,GO:0043186~P granule,9,8.823529412,7.07E-09,"WBGENE00003150, WBGENE00004914, WBGENE00011061, WBGENE00004178, WBGENE00017641, WBGENE00004919, WBGENE00004920, WBGENE00001595, WBGENE00019629",76,63,11373,21.37781955,4.81E-07,1.20E-07,8.66E-08
GOTERM_CC_DIRECT,GO:0005689~U12-type spliceosomal complex,5,4.901960784,1.20E-07,"WBGENE00016808, WBGENE00004914, WBGENE00021004, WBGENE00011605, WBGENE00004920",76,8,11373,93.52796053,8.14E-06,1.63E-06,1.17E-06
GOTERM_CC_DIRECT,GO:0071013~catalytic step 2 spliceosome,7,6.862745098,1.84E-07,"WBGENE00016808, WBGENE00004915, WBGENE00004914, WBGENE00021004, WBGENE00011605, WBGENE00004920, WBGENE00018625",76,39,11373,26.85931174,1.25E-05,2.09E-06,1.50E-06
GOTERM_CC_DIRECT,GO:0005763~mitochondrial small ribosomal subunit,6,5.882352941,4.20E-07,"WBGENE00008452, WBGENE00018961, WBGENE00007859, WBGENE00013324, WBGENE00017319, WBGENE00010624",76,24,11373,37.41118421,2.86E-05,4.08E-06,2.94E-06
GOTERM_CC_DIRECT,GO:0005739~mitochondrion,14,13.7254902,3.45E-06,"WBGENE00018961, WBGENE00019599, WBGENE00007859, WBGENE00001337, WBGENE00008514, WBGENE00001336, WBGENE00020679, WBGENE00008236, WBGENE00008452, WBGENE00001154, WBGENE00013324, WBGENE00017319, WBGENE00010624, WBGENE00010766",76,424,11373,4.941099801,2.34E-04,2.88E-05,2.08E-05
GOTERM_CC_DIRECT,GO:0005634~nucleus,30,29.41176471,3.82E-06,"WBGENE00018893, WBGENE00019862, WBGENE00015461, WBGENE00021004, WBGENE00021686, WBGENE00013265, WBGENE00017641, WBGENE00019323, WBGENE00004887, WBGENE00004920, WBGENE00007617, WBGENE00001016, WBGENE00001875, WBGENE00016808, WBGENE00008455, WBGENE00004053, WBGENE00010785, WBGENE00009084, WBGENE00004915, WBGENE00020423, WBGENE00004914, WBGENE00022046, WBGENE00004919, WBGENE00012978, WBGENE00007413, WBGENE00008781, WBGENE00010890, WBGENE00004880, WBGENE00015941, WBGENE00013422",76,1888,11373,2.377829505,2.59E-04,2.88E-05,2.08E-05
GOTERM_CC_DIRECT,GO:0005687~U4 snRNP,4,3.921568627,5.43E-06,"WBGENE00004915, WBGENE00004914, WBGENE00004919, WBGENE00004920",76,6,11373,99.76315789,3.69E-04,3.69E-05,2.66E-05
GOTERM_CC_DIRECT,GO:0005840~ribosome,9,8.823529412,8.91E-06,"WBGENE00008452, WBGENE00018961, WBGENE00007859, WBGENE00013324, WBGENE00017347, WBGENE00004490, WBGENE00004439, WBGENE00017319, WBGENE00010624",76,158,11373,8.524067288,6.06E-04,5.51E-05,3.97E-05
GOTERM_CC_DIRECT,GO:0071011~precatalytic spliceosome,5,4.901960784,1.68E-05,"WBGENE00016808, WBGENE00004914, WBGENE00021004, WBGENE00004919, WBGENE00004920",76,24,11373,31.17598684,0.001139896,9.50E-05,6.85E-05
GOTERM_CC_DIRECT,"GO:0030687~preribosome, large subunit precursor",5,4.901960784,2.73E-05,"WBGENE00018893, WBGENE00012978, WBGENE00015941, WBGENE00007617, WBGENE00017347",76,27,11373,27.7119883,0.001854015,1.43E-04,1.03E-04
GOTERM_CC_DIRECT,GO:0005682~U5 snRNP,4,3.921568627,7.51E-05,"WBGENE00004915, WBGENE00004914, WBGENE00004919, WBGENE00004920",76,13,11373,46.04453441,0.005096072,3.65E-04,2.63E-04
GOTERM_CC_DIRECT,GO:0005681~spliceosomal complex,5,4.901960784,1.33E-04,"WBGENE00004915, WBGENE00020423, WBGENE00004919, WBGENE00004920, WBGENE00009922",76,40,11373,18.70559211,0.009016398,6.04E-04,4.35E-04
GOTERM_CC_DIRECT,GO:0005685~U1 snRNP,4,3.921568627,1.75E-04,"WBGENE00004915, WBGENE00004914, WBGENE00004919, WBGENE00004920",76,17,11373,35.21052632,0.011848876,7.45E-04,5.37E-04
GOTERM_CC_DIRECT,GO:0005737~cytoplasm,22,21.56862745,5.95E-04,"WBGENE00019862, WBGENE00004915, WBGENE00021686, WBGENE00019971, WBGENE00004887, WBGENE00001595, WBGENE00001337, WBGENE00009922, WBGENE00008514, WBGENE00001005, WBGENE00000105, WBGENE00004679, WBGENE00002238, WBGENE00001336, WBGENE00004053, WBGENE00003150, WBGENE00002152, WBGENE00002064, WBGENE00010890, WBGENE00004880, WBGENE00002065, WBGENE00019629",76,1518,11373,2.168764302,0.039693049,0.002381779,0.001716282
GOTERM_CC_DIRECT,GO:0071004~U2-type prespliceosome,3,2.941176471,0.003709609,"WBGENE00004915, WBGENE00011605, WBGENE00004920",76,14,11373,32.06672932,0.223316588,0.014014079,0.01009838
GOTERM_CC_DIRECT,GO:0005654~nucleoplasm,4,3.921568627,0.004082523,"WBGENE00018893, WBGENE00012978, WBGENE00020423, WBGENE00007413",76,49,11373,12.21589689,0.242839295,0.014611133,0.010528611
GOTERM_CC_DIRECT,GO:0045252~oxoglutarate dehydrogenase complex,2,1.960784314,0.019655237,"WBGENE00020950, WBGENE00020679",76,3,11373,99.76315789,0.740724993,0.066827806,0.048155331
GOTERM_CC_DIRECT,GO:0034719~SMN-Sm protein complex,2,1.960784314,0.026121891,"WBGENE00004914, WBGENE00004920",76,4,11373,74.82236842,0.834684698,0.077229939,0.055650985
GOTERM_CC_DIRECT,GO:0005684~U2-type spliceosomal complex,2,1.960784314,0.026121891,"WBGENE00016808, WBGENE00021004",76,4,11373,74.82236842,0.834684698,0.077229939,0.055650985
GOTERM_CC_DIRECT,GO:0070545~PeBoW complex,2,1.960784314,0.026121891,"WBGENE00018893, WBGENE00012978",76,4,11373,74.82236842,0.834684698,0.077229939,0.055650985
GOTERM_CC_DIRECT,GO:0097526~spliceosomal tri-snRNP complex,2,1.960784314,0.045270387,"WBGENE00004914, WBGENE00004920",76,7,11373,42.7556391,0.957158295,0.128266097,0.09242704
GOTERM_CC_DIRECT,GO:0005759~mitochondrial matrix,3,2.941176471,0.064760301,"WBGENE00008455, WBGENE00008514, WBGENE00020679",76,63,11373,7.12593985,0.989461969,0.176148019,0.12693019
GOTERM_MF_DIRECT,GO:0003723~RNA binding,28,27.45098039,5.18E-20,"WBGENE00021544, WBGENE00015461, WBGENE00019264, WBGENE00010908, WBGENE00022792, WBGENE00019323, WBGENE00004887, WBGENE00004920, WBGENE00001595, WBGENE00001337, WBGENE00001336, WBGENE00016808, WBGENE00008455, WBGENE00008452, WBGENE00021073, WBGENE00017816, WBGENE00004915, WBGENE00004914, WBGENE00022046, WBGENE00004919, WBGENE00015232, WBGENE00002850, WBGENE00004439, WBGENE00008514, WBGENE00008502, WBGENE00002064, WBGENE00002065, WBGENE00004880",86,311,9479,9.923427802,5.95E-18,5.95E-18,5.64E-18
