,rn,pic_logFC,pic_logCPM,pic_LR,pic_PValue,pic_FDR,puy_logFC,puy_logCPM,puy_LR,puy_PValue,puy_FDR,tac_logFC,tac_logCPM,tac_LR,tac_PValue,tac_FDR,ast_logFC,ast_logCPM,ast_LR,ast_PValue,ast_FDR,bel_logFC,bel_logCPM,bel_LR,bel_PValue,bel_FDR,gam_logFC,gam_logCPM,gam_LR,gam_PValue,gam_FDR,het_logFC,het_logCPM,het_LR,het_PValue,het_FDR,poe_logFC,poe_logCPM,poe_LR,poe_PValue,poe_FDR,pri_logFC,pri_logCPM,pri_LR,pri_PValue,pri_FDR,pse_logFC,pse_logCPM,pse_LR,pse_PValue,pse_FDR,tri_logFC,tri_logCPM,tri_LR,tri_PValue,tri_FDR,xip_logFC,xip_logCPM,xip_LR,xip_PValue,xip_FDR,picfinal,puyfinal,tacfinal,Adaptivecandidates,astfinal,belfinal,gamfinal,hetfinal,poefinal,prifinal,psefinal,trifinal,xipfinal,astresp,belresp,gamresp,hetresp,poeresp,priresp,pseresp,triresp,xipresp
OG0006101,OG0006101,0.2980712,6.685598,1.702613,0.1919466,0.3788015,-0.1004506,6.839096,0.3060575,0.5801096,0.8744509,-0.02828768,6.909791,0.02490793,0.8745967,1,0.04991495,5.251174,0.04189723,0.8378158,0.9499893,-0.6964871,6.426285,3.433386,0.06389099,0.3694501,-0.827393,6.588103,7.437316,0.006388508,0.02972993,-0.5476553,6.321977,3.093035,0.07862801,0.3259477,-0.0994366,6.422107,0.2053481,0.6504382,0.8348496,-0.4512228,6.415998,3.010898,0.08270646,0.4252361,-0.2837321,6.723383,0.6881013,0.406811,0.7127982,-0.01278455,6.876813,0.000706444,0.9787955,1,-0.5620314,6.584051,8.348272,0.003860543,0.05331784,0,0,0,0,0,0,-1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0002864,OG0002864,1.428602,-0.1107711,1.701699,0.1920659,0.3789908,0.3876181,-0.1197528,0.1057574,0.745027,0.960166,-0.02676944,-0.4739304,0.000228279,0.9879453,1,-0.5087786,1.827023,0.9438796,0.3312821,0.5916891,-1.856753,0.5826852,9.177196,0.002450492,0.07849048,-0.5335519,0.2882935,0.6942721,0.4047151,0.5841938,-1.022109,0.6320841,1.338065,0.2473754,0.5751053,-1.684449,-0.3846865,1.125759,0.2886818,0.5941423,-0.03851543,0.5952148,0.003927091,0.9500321,1,-1.192788,-1.621605,0.2429245,0.6221018,0.8590971,0.8253325,0.4919546,0.5815419,0.4457086,0.8423093,-2.034202,-0.7603463,2.246102,0.1339514,0.4457382,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0007997,OG0007997,0.2462222,4.88161,1.69953,0.1923494,0.37947,0.1582953,4.973341,0.360354,0.5483097,0.8548824,0.1920993,4.782151,0.6167109,0.4322722,0.7819956,-0.1758308,5.622142,0.3541471,0.5517749,0.7831358,0.2682119,4.780078,0.528304,0.4673208,0.8226469,0.4305146,5.224095,1.670952,0.196131,0.3577208,0.2805688,4.950321,1.029445,0.3102891,0.6370767,0.5468846,5.673544,3.377746,0.06608237,0.3213565,0.1710852,4.890192,0.3301098,0.5655945,0.8743505,0.2909006,4.75633,0.6096295,0.4349273,0.7355796,0.1500443,7.416457,0.3084281,0.5786463,0.9062147,0.3506458,4.953887,2.039495,0.1532605,0.4764686,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0016892,OG0016892,1.428332,0.4083979,1.699448,0.1923602,0.37947,-0.1866934,0.9718656,0.03394754,0.8538185,1,-0.1783242,0.2733176,0.008236458,0.9276873,1,1.106638,1.380827,1.020883,0.3123097,0.5730979,4.452929,4.178,27.61448,1.48E-07,0.000104406,3.894815,3.362476,29.05328,7.04E-08,2.85E-06,2.452196,5.224116,19.00373,1.30E-05,0.001055688,1.995262,4.690041,47.76645,4.80E-12,1.37E-09,2.027051,4.029467,6.010466,0.01422127,0.1866024,1.951567,3.677083,6.588987,0.01026116,0.09224802,0,-3.607216,0,1,1,2.311124,3.500703,12.54868,0.000396487,0.01077091,0,0,0,0,0,1,1,1,1,0,0,0,1,No Response,Maladaptive,Maladaptive,Maladaptive,Maladaptive,No Response,No Response,No Response,Maladaptive
OG0010683,OG0010683,-0.352449,4.141881,1.699305,0.192379,0.37947,-0.03761128,4.566661,0.0189954,0.8903797,1,0.0659694,5.006305,0.1272659,0.7212838,0.9551144,-0.24334,3.259534,0.6341298,0.4258445,0.6834711,-1.76366,2.566359,5.062798,0.02444474,0.2385868,-2.414587,2.947314,27.34549,1.70E-07,6.03E-06,-1.239736,1.909153,3.491692,0.06167751,0.2862867,-1.293724,3.84128,19.19541,1.18E-05,0.000562844,-0.5552747,3.150601,1.678277,0.1951535,0.609632,-1.300578,3.096756,7.402572,0.006513069,0.06917417,-1.3493,4.08322,14.97294,0.000109064,0.006909364,-1.256404,3.562554,18.68748,1.54E-05,0.00098037,0,0,0,0,0,0,-1,0,-1,0,0,-1,-1,No Response,No Response,Maladaptive,No Response,Maladaptive,No Response,No Response,Maladaptive,Maladaptive
OG0006071,OG0006071,-0.4686988,2.813811,1.696989,0.1926822,0.3800218,0.3449154,3.34042,1.88449,0.1698248,0.4882867,-0.4554588,3.344667,2.143108,0.1432115,0.4426538,-0.4920732,3.079454,1.49703,0.2211289,0.4662336,-0.02496882,3.218123,0.003108278,0.9555394,1,-0.6029722,3.442564,2.82047,0.09306917,0.2120236,0.1727414,3.217713,0.1693574,0.6806836,0.8804695,0.1306868,3.835438,0.1707569,0.67944,0.8506253,-0.1534192,2.877713,0.2055477,0.6502797,0.9148873,-0.3249107,3.598841,0.6484367,0.4206722,0.7253308,-0.07676695,4.858099,0.06326297,0.8014111,0.9713023,-0.04997998,2.886204,0.02763214,0.8679766,0.9810548,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0002872,OG0002872,-0.5324376,2.663082,1.696736,0.1927153,0.380041,0.1016961,2.992106,0.07928287,0.7782716,0.973695,-0.5480274,2.671654,2.98855,0.08385523,0.3359595,-1.022039,0.4467684,4.220007,0.03994999,0.1582195,0.005376366,0.2141047,4.15E-05,0.9948615,1,-0.6012296,0.995143,0.8069262,0.3690306,0.5503898,-2.667783,2.030094,8.449314,0.003651811,0.05708164,-0.5795679,1.997482,0.9304345,0.33475,0.6305431,0.4755836,1.149248,0.7680495,0.3808211,0.7767973,0.0254562,1.106473,0.000783157,0.9776742,1,0.489036,1.76102,0.787526,0.3748492,0.7976176,-0.1580228,1.028455,0.07733319,0.7809445,0.963349,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0015604,OG0015604,0.3488842,3.041239,1.696468,0.1927505,0.3800642,-0.2735513,3.073188,1.10938,0.2922168,0.6453122,-0.3060767,2.962708,0.8762631,0.3492272,0.707126,-1.137788,3.6301,10.55757,0.001157135,0.01232201,-0.7525993,2.718763,1.564848,0.2109568,0.6107836,-1.906074,4.217349,14.68161,0.000127282,0.0013995,-2.446539,3.67538,9.249757,0.002355267,0.04281951,0.06152711,3.732882,0.00991762,0.920672,0.9704702,-0.3675664,3.988305,0.3031867,0.5818915,0.884039,-1.472554,2.908488,4.190702,0.04064627,0.2106074,-0.2518653,4.430466,1.022965,0.3118166,0.7497443,-0.8964664,2.727724,1.740895,0.1870254,0.5327908,0,0,0,0,-1,0,-1,-1,0,0,0,0,0,Maladaptive,No Response,Maladaptive,Maladaptive,No Response,No Response,No Response,No Response,No Response
OG0001536,OG0001536,1.58474,1.04281,1.696135,0.1927943,0.3801042,1.159841,0.8829235,2.763076,0.09646262,0.3673209,-0.223429,0.93988,0.02400624,0.876869,1,-0.4039533,-0.2669347,0.362266,0.5472504,0.779493,0.7582638,-0.2792755,0.6727593,0.4120912,0.7823125,-0.01639465,2.218657,0.001001558,0.9747532,1,-0.5712785,2.318616,0.8421288,0.3587886,0.6786595,-1.253223,2.452168,1.387229,0.2388737,0.5505806,0.2867612,1.025297,0.0956476,0.7571166,0.9509603,-0.3124508,-0.3401255,0.08573971,0.7696648,0.9337442,0.5080301,1.36921,0.6714012,0.4125635,0.8220452,-0.1685885,0.5157432,0.01260395,0.9106114,0.989958,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0003058,OG0003058,-0.2253891,5.361208,1.69567,0.1928552,0.3801782,-0.2670877,5.713716,2.178357,0.1399638,0.4414494,0.2409724,5.664189,2.113004,0.1460524,0.447765,-0.1829233,5.518493,0.4034712,0.525302,0.7638616,0.6508495,6.030653,3.709864,0.05409179,0.3436195,-0.2151423,5.933628,0.4210927,0.5163923,0.6840522,0.5880978,5.737445,2.739226,0.09791219,0.3647083,0.94905,6.066548,13.15715,0.000286425,0.00800903,0.04447156,5.840818,0.0293344,0.8640092,0.9794446,-0.08887827,5.48816,0.05997443,0.8065364,0.9506249,0.1269106,4.952017,0.1879612,0.664619,0.9317983,0.2563316,5.573201,0.7397745,0.3897331,0.7631909,0,0,0,0,0,0,0,0,1,0,0,0,0,No Response,No Response,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0015147,OG0015147,-0.3861976,3.845917,1.694186,0.1930501,0.3804035,0.1596167,3.814101,0.3476425,0.5554507,0.8585569,0.1144402,3.892841,0.1052116,0.745663,0.9649826,1.089465,4.663152,9.057965,0.002615529,0.02245561,0.5752381,3.943459,1.361897,0.2432091,0.6459153,1.233658,3.695058,16.27478,5.48E-05,0.000727134,0.2552252,3.594648,0.2275035,0.6333812,0.8591076,-0.1182757,4.419365,0.1663993,0.6833319,0.8524829,0.7430271,3.599451,3.951078,0.04684136,0.3243099,-1.857928,3.679475,16.39861,5.13E-05,0.002609261,-0.7121712,5.887936,2.560462,0.1095665,0.5385377,-1.011887,4.069202,8.94375,0.002784205,0.04290626,0,0,0,0,1,0,1,0,0,0,-1,0,-1,Maladaptive,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,Maladaptive
OG0004026,OG0004026,0.2936645,4.452888,1.693975,0.1930777,0.3804035,-0.02285765,4.456265,0.008872216,0.9249563,1,-0.1514045,4.448359,0.5801978,0.4462348,0.7917515,-1.283231,0.06422038,1.870277,0.1714434,0.3963605,-0.4973579,3.462143,1.599627,0.205956,0.6035322,-0.5856627,3.820662,4.368277,0.03661399,0.1092358,-0.6897438,4.08833,4.252875,0.03918393,0.2250301,-0.133494,3.910323,0.2133284,0.6441711,0.8321194,0.05799145,4.140111,0.02883417,0.8651625,0.9799112,-0.5615884,4.185613,2.597862,0.107008,0.3585653,-0.0885811,4.246731,0.09644792,0.7561346,0.9572613,-0.2702473,3.991547,1.505702,0.2197961,0.5790535,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0004779,OG0004779,0.2876625,4.923516,1.693971,0.1930783,0.3804035,0.2510588,4.88495,1.680998,0.1947918,0.5210232,0.02097497,5.184278,0.0117232,0.9137785,1,-0.766059,3.203974,2.658376,0.1030059,0.2871346,-0.4084774,4.299165,0.3059343,0.5801859,0.8830194,2.200003,3.817209,4.931808,0.02636671,0.08623199,0.1333269,5.480745,0.1228254,0.72599,0.8995649,-0.1844113,4.114229,0.02369589,0.8776612,0.9508019,-1.188404,3.672913,1.117681,0.2904184,0.7049581,0.06096209,5.097678,0.008894873,0.9248608,0.9967036,-0.4624774,4.267916,2.168153,0.1408954,0.5836609,0.4471293,4.775265,1.20961,0.2714093,0.6450346,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0010219,OG0010219,0.2503064,6.611364,1.693939,0.1930825,0.3804035,0.4930706,5.975154,1.326154,0.2494906,0.5969664,-0.2691412,6.493937,1.55334,0.2126431,0.552402,3.100925,7.303638,56.22277,6.47E-14,1.54E-11,2.635694,6.698954,3.85049,0.04973147,0.3324871,1.647238,6.961218,4.390282,0.03614434,0.1083528,1.71506,5.38537,5.214761,0.02239593,0.169332,1.139707,4.976326,1.356839,0.244086,0.5558294,1.870596,6.633023,6.099383,0.01352291,0.1821549,1.116396,4.80994,1.958252,0.1617004,0.4491548,0.719338,5.311863,4.853102,0.02759645,0.3017932,1.16781,5.457407,8.609635,0.003343894,0.04876913,0,0,0,0,1,0,0,0,0,0,0,0,1,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive
OG0005588,OG0005588,-1.234707,2.622132,1.693906,0.1930868,0.3804035,0.003665927,3.149239,1.59E-05,0.996817,1,0.3859829,3.254764,0.4356661,0.5092217,0.8366485,-0.4105337,4.405842,1.685053,0.1942544,0.4299738,1.688244,4.8792,19.26594,1.14E-05,0.003179756,0.6703895,5.008214,2.588016,0.1076751,0.2360469,1.216042,4.712347,7.524094,0.006087915,0.07846579,0.6792375,4.92111,6.692295,0.00968305,0.1058219,1.025601,5.534844,9.585872,0.001960802,0.06000919,1.073434,4.262118,2.762688,0.09648601,0.3388502,-0.08089524,3.943474,0.04174247,0.8381115,0.980733,1.016387,5.269982,14.93257,0.000111423,0.004439928,0,0,0,0,0,1,0,0,0,0,0,0,1,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive
OG0004869,OG0004869,0.2244452,4.750096,1.693481,0.1931427,0.3804675,0.2252162,4.787236,1.563854,0.2111018,0.5442719,0.2013278,5.092389,0.9169889,0.3382668,0.6954883,0.04736833,3.825869,0.02212131,0.8817648,0.9696616,0.6728387,5.645883,3.000224,0.08325303,0.4090268,0.8839763,5.894094,6.612239,0.01012802,0.04212278,0.4080161,5.533785,2.10023,0.147277,0.4467779,0.9922114,5.6863,14.55501,0.000136126,0.004354432,-0.0291082,5.516574,0.01270896,0.9102414,0.9946848,0.5895389,5.447973,3.009832,0.08276085,0.3092592,1.183059,4.884505,7.621376,0.005768046,0.1293861,0.6246441,5.724704,6.608437,0.01014967,0.09922082,0,0,0,0,0,0,1,0,1,0,0,0,0,No Response,No Response,Maladaptive,No Response,Maladaptive,No Response,No Response,No Response,No Response
OG0017401,OG0017401,-0.2841331,4.357206,1.692505,0.193271,0.3806722,0.1540179,4.832258,0.6588598,0.4169628,0.7570871,0.1140591,4.793591,0.3153895,0.5743916,0.8773642,-0.4281504,5.134188,3.182931,0.07441113,0.2368986,-0.2776085,4.646164,0.2915929,0.5892016,0.8859524,-0.6045908,5.081296,4.136624,0.04196479,0.1208854,-0.4200531,5.364301,1.533643,0.2155665,0.5377716,0.03280375,5.564514,0.02387237,0.8772101,0.9507164,-0.1630662,5.079598,0.3594904,0.5487894,0.8671366,0.4390047,5.237338,1.795281,0.180284,0.4749543,-0.04782233,5.86123,0.03165424,0.8587886,0.9825593,-0.1571272,5.228296,0.5007942,0.4791514,0.8289977,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0008458,OG0008458,-0.2626477,4.936769,1.692334,0.1932936,0.3806722,-0.03157572,5.142539,0.02945508,0.8637325,1,0.01938047,5.300245,0.01358564,0.9072108,1,0.130736,5.828918,0.1917417,0.661471,0.8520162,-0.2170284,6.014431,0.394907,0.5297313,0.8557618,-1.130616,5.568749,17.02395,3.69E-05,0.000534489,-0.4112791,6.22263,1.526495,0.2166393,0.5389563,-0.1484239,5.228147,0.2761792,0.5992165,0.8058045,-0.3812012,5.844445,2.360112,0.1244733,0.5113242,-0.4986424,5.810614,2.435088,0.1186472,0.3805816,-0.7915617,5.809796,9.88193,0.001669098,0.05674932,-0.3417427,6.166993,2.353455,0.1250057,0.4314439,0,0,0,0,0,0,-1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0000528,OG0000528,0.1942297,5.211855,1.691905,0.19335,0.3807371,0.4047336,5.48752,5.2177,0.02235811,0.1658755,0.7818577,5.587847,17.92028,2.30E-05,0.000745685,0.7217272,2.216222,6.30285,0.0120544,0.06883744,0.2868851,5.714182,0.5219674,0.4700036,0.8234887,-0.8360569,5.144723,8.496866,0.003557586,0.01897628,0.1747688,4.862873,0.3185781,0.5724634,0.8255912,-0.2932457,5.221675,1.52094,0.2174772,0.5341581,-0.2577486,4.649791,0.7809124,0.3768622,0.774252,-0.2978204,5.047028,0.9886845,0.3200641,0.6327157,0.04091025,6.006494,0.03196217,0.8581107,0.9825593,-0.3810806,5.060798,2.169156,0.1408035,0.4575229,0,0,1,0,0,0,-1,0,0,0,0,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0013315,OG0013315,-0.3777402,3.594775,1.691599,0.1933903,0.3807701,0.2887978,3.114657,1.009474,0.3150289,0.6682106,-0.1593247,3.619455,0.241554,0.623086,0.9051602,-0.5580775,0.3146989,0.334034,0.5632933,0.7918652,-0.3708255,3.341325,0.6627843,0.4155787,0.7860807,-0.517732,3.505249,1.830965,0.1760136,0.332238,-0.5290977,4.012736,1.9974,0.1575693,0.4604152,-1.099602,2.978057,2.841322,0.0918686,0.3769099,-0.5124268,3.472013,2.650456,0.1035202,0.4718455,2.220822,4.54511,4.48494,0.03419475,0.1913632,0.03410854,4.253055,0.01573359,0.9001803,0.9928423,-0.01910344,2.503628,0.00219028,0.9626723,1,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0000715,OG0000715,0.3584805,4.147066,1.690912,0.1934807,0.380902,-0.5933338,4.236458,4.702194,0.03012414,0.1994909,-0.7910209,4.371346,8.268434,0.004034029,0.04963875,-0.3400213,5.252478,0.423139,0.5153749,0.7562064,-0.3599234,4.13061,0.9130929,0.3392951,0.7322732,-0.3476509,4.049579,1.418635,0.2336283,0.4038608,-1.012013,4.653818,8.109619,0.004403098,0.06394648,-0.8410759,3.501549,6.546608,0.01050843,0.1121502,-0.09604999,4.407301,0.1454464,0.7029254,0.9316616,-0.1095386,4.122402,0.0989395,0.753106,0.9268722,0.2358245,5.178261,0.7037954,0.4015113,0.8142409,-0.2022057,4.350605,0.6960792,0.4041043,0.7749513,0,0,-1,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0002823,OG0002823,0.2720183,4.832163,1.690433,0.1935439,0.38098,0.03889403,4.969255,0.02711259,0.8692124,1,0.1039169,4.799689,0.3427265,0.5582596,0.8671185,-0.2412229,3.4306,1.271968,0.2593977,0.5132259,-0.4733042,4.393165,1.133258,0.2870815,0.6891275,-0.6954206,5.14623,4.602128,0.0319323,0.09919134,-0.003978771,4.909759,4.36E-05,0.9947333,1,-0.2692372,6.088024,0.1588825,0.6901874,0.8558517,-0.5157094,5.114404,1.351585,0.2450012,0.6614462,-0.5381347,5.635831,2.622698,0.1053452,0.3559351,-0.2477807,4.873829,0.5812454,0.4458246,0.8423093,-0.485664,5.106639,6.265153,0.01231355,0.1116897,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0011511,OG0011511,-1.05922,1.389431,1.689321,0.1936905,0.3812225,-0.169184,0.5052223,0.05745419,0.8105659,0.9880523,0.392284,0.9896876,0.233697,0.628796,0.9092202,0.07078193,-2.398912,0.001036397,0.974318,1,-0.1695681,1.334043,0.05160973,0.8202855,0.9735375,1.876783,1.183857,12.00451,0.00053072,0.004318722,-0.7670531,0.3840255,0.8175613,0.3658941,0.6847532,1.93404,2.013272,4.740136,0.02946675,0.2113736,0.1089885,2.051418,0.04764557,0.827212,0.9708348,7.302691,6.431461,10.20029,0.001404187,0.0267604,1.147858,-0.4852749,0.5167988,0.4722104,0.8547211,-0.3825194,4.378214,0.3945824,0.5299005,0.8572239,0,0,0,0,0,0,1,0,0,0,1,0,0,No Response,No Response,Maladaptive,No Response,No Response,No Response,Maladaptive,No Response,No Response
OG0009384,OG0009384,0.2920149,7.352731,1.688875,0.1937493,0.3812919,-0.3475557,7.487422,1.776168,0.1826206,0.5065181,0.4596508,7.482374,2.485622,0.1148909,0.3998042,-0.8474158,5.211885,15.57769,7.92E-05,0.001459311,0.1097586,5.386614,0.07777645,0.7803336,0.9613605,-0.3390274,5.737298,1.394466,0.2376523,0.4083751,-0.3285247,6.133207,1.024381,0.3114822,0.6380056,0.2422221,6.78115,0.6497733,0.4201937,0.691532,-0.0458167,5.966166,0.03506389,0.8514618,0.975946,-0.3423262,6.192863,0.9835731,0.3213182,0.6340357,0.08676858,6.408637,0.09731772,0.7550725,0.9570331,-0.3086423,5.734443,1.376142,0.2407593,0.6077253,0,0,0,0,-1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0007600,OG0007600,-0.2325801,5.722928,1.688681,0.1937749,0.3812946,-0.1477114,5.603861,0.5443123,0.4606511,0.7925779,0.1988973,6.011438,0.7542516,0.3851335,0.7426125,0.7877674,2.893942,10.66192,0.001093641,0.01176952,0.05236481,5.200592,0.01319372,0.908553,0.9988003,-0.04319095,5.780994,0.006246798,0.9370034,0.9822456,-0.06911215,6.713279,0.04265069,0.8363844,0.9478926,0.1364079,5.620331,0.3036818,0.5815834,0.7969394,0.01463243,5.756902,0.000823586,0.9771053,1,1.158449,5.866919,3.961654,0.04654796,0.2275687,0.3980473,4.22636,1.989581,0.1583847,0.6125368,0.122865,6.184586,0.3848476,0.5350202,0.8602972,0,0,0,0,1,0,0,0,0,0,0,0,0,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0013927,OG0013927,0.5056173,3.757526,1.688508,0.1937977,0.3812946,0.7563916,4.294294,8.181648,0.004231631,0.05446713,-0.6386773,4.215242,8.974352,0.002737956,0.03750352,0.06423465,4.467089,0.04992823,0.8231882,0.9428492,-0.1151342,4.683187,0.08112396,0.77578,0.959464,0.01878964,4.377638,0.003362794,0.9537569,0.9923673,0.1336537,4.215549,0.1539526,0.6947864,0.8874714,0.3711206,4.178987,2.240779,0.1344132,0.4425322,0.01632469,4.490577,0.002656822,0.9588917,1,0.9542754,3.968558,6.273471,0.01225588,0.1029342,-0.3021043,3.54659,1.15094,0.2833524,0.7268741,0.355982,4.662545,1.013468,0.3140735,0.693579,0,0,-1,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0009498,OG0009498,-0.2598476,4.796708,1.688009,0.1938636,0.381363,0.1492747,4.55196,0.2610277,0.609415,0.8925865,-0.970394,4.737131,12.53513,0.000399373,0.00828264,4.025019,8.309494,62.63608,2.49E-15,9.60E-13,1.426932,6.679388,7.95442,0.004797008,0.1099448,1.610735,6.04323,22.9989,1.62E-06,4.09E-05,0.1902565,6.25942,0.1415107,0.7067837,0.89182,1.173938,5.693776,15.9113,6.64E-05,0.002406279,0.3847914,5.179717,0.5928837,0.4413062,0.8106895,3.344386,6.837915,49.21786,2.29E-12,2.65E-09,1.188557,3.493673,13.33334,0.000260729,0.01414216,1.95784,6.975394,28.28886,1.04E-07,1.68E-05,0,0,-1,0,1,0,1,0,1,0,1,1,1,Maladaptive,No Response,Maladaptive,No Response,Maladaptive,No Response,Maladaptive,Maladaptive,Maladaptive
OG0011214,OG0011214,0.2974028,3.932422,1.687889,0.1938795,0.381363,0.04754485,4.619191,0.06733062,0.7952638,0.9811146,0.3398118,4.52007,2.714424,0.09944484,0.3684707,-1.098618,3.164022,12.11531,0.000500095,0.006351249,-1.417635,3.396956,11.33812,0.000759321,0.03963117,-0.9814371,4.186956,9.561981,0.001986486,0.01215729,-0.3864769,5.490651,1.464934,0.2261467,0.5497747,0.51249,5.035155,4.504907,0.03379773,0.228198,0.1832196,4.464314,0.2995986,0.5841342,0.8850286,-0.04257266,5.432478,0.009162726,0.9237413,0.9964903,-0.8776465,4.690963,8.490675,0.003569713,0.0954812,-0.5533026,4.909802,7.029711,0.00801683,0.08547576,0,0,0,0,-1,-1,-1,0,0,0,0,0,0,Maladaptive,Maladaptive,Maladaptive,No Response,No Response,No Response,No Response,No Response,No Response
OG0014437,OG0014437,-2.094733,-0.1644525,1.687336,0.1939525,0.3814604,-0.7795369,1.414277,1.343156,0.2464782,0.5939648,0.4352301,1.018641,0.5840301,0.444737,0.7906593,-4.829747,-2.866777,7.039613,0.007972628,0.05122824,-0.03573206,4.643178,0.008562532,0.9262738,1,-0.2864785,3.242388,0.5295021,0.4668163,0.6404015,-0.2203599,1.728845,0.1771997,0.6737909,0.87708,-2.195945,1.435328,1.79479,0.1803437,0.4979927,-0.01487077,2.058512,0.001483553,0.9692755,1,1.006814,1.836683,2.340705,0.1260325,0.3937575,1.348581,-0.2730851,1.253748,0.2628379,0.7098592,1.063347,2.77981,10.21139,0.001395759,0.02636904,0,0,0,0,0,0,0,0,0,0,0,0,1,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,Maladaptive
OG0002615,OG0002615,0.7818748,1.706622,1.687148,0.1939774,0.3814629,-0.2219336,2.47827,0.404175,0.524941,0.838214,1.015387,2.061105,2.005889,0.1566895,0.4688542,-0.7963575,3.521625,3.647093,0.05616715,0.198088,-1.401655,-0.7273623,1.141895,0.2852522,0.6873005,-2.401339,0.1524885,2.704012,0.1000961,0.2238758,-1.682117,1.069421,2.770824,0.09599675,0.3614993,-1.146777,2.304233,1.475021,0.2245551,0.5388925,0.3135134,0.8352803,0.1753252,0.6754218,0.9226376,-3.393247,-0.7902048,7.810342,0.005194808,0.06061108,0.267497,1.76513,0.3411109,0.5591887,0.8973041,0.5930337,0.4080864,0.3899081,0.5323477,0.8582976,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0000834,OG0000834,-0.2356464,5.635426,1.686584,0.1940519,0.3814803,-0.2008881,5.3945,0.8477491,0.3571899,0.7045616,0.3012508,6.027062,1.76032,0.1845846,0.5139216,-0.6504647,2.032075,3.43414,0.06386182,0.2150116,0.6012796,4.102177,0.6422822,0.4228856,0.791684,0.401857,3.944049,0.7897604,0.3741726,0.5557588,-0.1590415,3.946591,0.08301289,0.7732552,0.9199623,-0.5656825,4.916608,1.830851,0.1760271,0.4926328,0.1938859,4.971316,0.2516912,0.6158868,0.8985414,0.752385,4.643987,2.070474,0.1501749,0.4315266,-0.3165932,4.342409,1.310204,0.2523578,0.6999107,0.1088852,4.599077,0.129588,0.7188596,0.9430527,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
OG0002101,OG0002101,-0.2356464,5.635426,1.686584,0.1940519,0.3814803,-0.2008881,5.3945,0.8477491,0.3571899,0.7045616,0.3012508,6.027062,1.76032,0.1845846,0.5139216,-0.6504647,2.032075,3.43414,0.06386182,0.2150116,0.6012796,4.102177,0.6422822,0.4228856,0.791684,0.401857,3.944049,0.7897604,0.3741726,0.5557588,-0.1590415,3.946591,0.08301289,0.7732552,0.9199623,-0.5656825,4.916608,1.830851,0.1760271,0.4926328,0.1938859,4.971316,0.2516912,0.6158868,0.8985414,0.752385,4.643987,2.070474,0.1501749,0.4315266,-0.3165932,4.342409,1.310204,0.2523578,0.6999107,0.1088852,4.599077,0.129588,0.7188596,0.9430527,0,0,0,0,0,0,0,0,0,0,0,0,0,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response,No Response
